"TLD";"Neu-Registrierung";"Registrierung (Zeitraum in Jahren)";"Providerwechsel";"Providerwechsel (Zeitraum in Jahren)";"Verlängerung";"Verlängerung (Zeitraum in Jahren)";"Trade";"Trade (Zeitraum in Jahren)";"Update";"Wiederherstellung"
"watch";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"119.96"
"org.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"151.50"
"mg";"125.97";"1";"150.00";"1";"125.97";"1";"0.00";"0";"0.00";"40.00"
"democrat";"37.50";"1";"37.50";"1";"37.50";"1";"0.00";"0";"0.00";"124.16"
"sosnowiec.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"andria-trani-barletta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"domains";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"118.56"
"erotika.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"20.00"
"siracusa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"altoadige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"crotone.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"bar.pro";"134.45";"1";"134.45";"1";"134.45";"1";"0.00";"0";"0.00";"224.45"
"org.hn";"76.36";"1";"0.00";"0";"76.36";"1";"0.00";"0";"0.00";"100.00"
"com.np";"100.00";"1";"100.00";"1";"100.00";"1";"0.00";"0";"20.00";""
"net.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"ಭಾರತ";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"la-spezia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"biz.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"re";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"investments";"129.50";"1";"129.50";"1";"129.50";"1";"0.00";"0";"0.00";"199.23"
"net.mu";"65.46";"1";"132.92";"1";"65.46";"1";"0.00";"0";"0.00";"1700.00"
"sicilia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"om";"126.05";"1";"126.05";"1";"126.05";"1";"126.05";"0";"0.00";"200.00"
"suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"army";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"info.az";"298.61";"1";"37.70";"0";"258.96";"1";"302.77";"0";"50.00";""
"delivery";"64.00";"1";"64.00";"1";"64.00";"1";"0.00";"0";"0.00";"146.87"
"phd";"29.55";"1";"29.55";"1";"29.55";"1";"0.00";"0";"0.00";"119.55"
"trentin-suedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"imperia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.ve";"60.00";"1";"20.00";"0";"40.00";"1";"60.00";"1";"20.00";"30.00"
"co.ba";"25.13";"1";"25.13";"0";"25.13";"1";"0.00";"0";"0.00";""
"coop";"72.90";"1";"72.90";"1";"72.90";"1";"0.00";"0";"0.00";"72.90"
"wlocl.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"fj.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"spa";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"financial";"64.00";"1";"64.00";"1";"64.00";"1";"0.00";"0";"0.00";"146.87"
"ευ";"8.50";"1";"8.50";"1";"8.50";"1";"0.00";"0";"0.00";"28.50"
"com.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"ac.ni";"68.90";"1";"10.00";"0";"68.90";"1";"0.00";"0";"0.00";""
"com.ps";"45.00";"1";"70.00";"1";"45.00";"1";"0.00";"0";"0.00";"80.00"
"vladikavkaz.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.au";"20.97";"1";"0.00";"0";"20.97";"1";"20.97";"1";"0.00";"40.00"
"is";"56.50";"1";"0.00";"0";"56.50";"1";"0.00";"0";"0.00";"76.50"
"golf";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.46"
"val-d-aosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"企业";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"0";"0.00";"166.50"
"engineer";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"117.36"
"study";"35.00";"1";"35.00";"1";"35.00";"1";"0.00";"0";"0.00";"125.00"
"en.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lecce.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"uz";"83.95";"1";"0.00";"0";"83.95";"1";"0.00";"0";"0.00";"65.00"
"surf";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"116.00"
"商店";"47.00";"1";"47.00";"1";"47.00";"1";"0.00";"0";"0.00";"130.60"
"net.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"or.th";"49.00";"1";"21.00";"0";"36.00";"1";"32.00";"0";"20.00";""
"boutique";"34.00";"1";"34.00";"1";"34.00";"1";"0.00";"0";"0.00";"119.96"
"florence.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"wroclaw.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"savona.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"supply";"26.50";"1";"26.50";"1";"26.50";"1";"0.00";"0";"0.00";"112.74"
"parts";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"com.et";"80.00";"1";"80.00";"1";"80.00";"1";"0.00";"0";"20.00";""
"org.mm";"78.00";"1";"78.00";"1";"78.00";"1";"0.00";"0";"0.00";""
"school.nz";"36.00";"1";"0.00";"0";"36.00";"1";"0.00";"0";"0.00";"86.00"
"ch.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"aq";"83.19";"2";"83.19";"2";"166.39";"2";"0.00";"0";"20.00";""
"idv.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"com.bb";"159.00";"1";"159.00";"1";"159.00";"1";"159.00";"0";"20.00";""
"ss.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"theater";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"138.46"
"bulsan-sudtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"net.ph";"50.00";"1";"75.00";"1";"50.00";"1";"0.00";"0";"0.00";"20.00"
"com.tc";"50.00";"1";"100.00";"1";"50.00";"1";"0.00";"0";"0.00";"80.00"
"be";"6.64";"1";"6.64";"1";"6.64";"1";"6.64";"1";"0.00";"36.64"
"valledaosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"cg";"300.00";"1";"245.00";"0";"300.00";"1";"20.00";"0";"20.00";""
"olbiatempio.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ilawa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bytom.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ഭാരതം";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"equipment";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"109.60"
"za.com";"270.00";"1";"0.00";"0";"270.00";"1";"0.00";"0";"0.00";"290.00"
"org.lr";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"20.00";""
"org.kh";"170.00";"1";"190.00";"0";"90.00";"1";"190.00";"0";"50.00";""
"vet";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"117.36"
"fe.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"abkhazia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"int.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"公司.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"net.je";"83.95";"1";"83.95";"1";"83.95";"1";"0.00";"0";"0.00";"60.00"
"org.mk";"22.50";"1";"22.50";"0";"22.50";"1";"50.00";"0";"0.00";"20.00"
"com.tt";"82.33";"3";"82.33";"3";"56.33";"3";"82.33";"3";"20.00";""
"bielawa.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"cf";"8.32";"1";"8.32";"1";"8.32";"1";"0.00";"0";"0.00";"28.32"
"mordovia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"land";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"118.56"
"li";"13.50";"1";"0.00";"0";"13.50";"1";"0.00";"0";"0.00";"33.50"
"poa.br";"58.74";"1";"0.00";"0";"58.74";"1";"46.30";"0";"0.00";"40.00"
"tirol";"43.50";"1";"43.50";"1";"43.50";"1";"0.00";"0";"0.00";"123.50"
"zgora.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"productions";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"design";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"0.00";"175.00"
"org.lv";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"com.jm";"55.00";"1";"55.00";"1";"55.00";"1";"0.00";"0";"20.00";""
"भारोत";"13.36";"1";"13.36";"1";"13.36";"1";"0.00";"0";"0.00";"53.36"
"game.tw";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"co.ls";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"20.00";""
"glass";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"136.15"
"com.bt";"150.00";"1";"150.00";"1";"150.00";"1";"0.00";"0";"20.00";""
"com.iq";"277.31";"1";"277.31";"1";"277.31";"1";"277.31";"0";"0.00";""
"mol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"travel.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"industries";"45.00";"1";"45.00";"1";"45.00";"1";"0.00";"0";"0.00";"124.12"
"co.kr";"39.00";"1";"39.00";"1";"39.00";"1";"91.00";"0";"0.00";"45.00"
"mov";"12.61";"1";"12.61";"1";"12.61";"1";"0.00";"0";"0.00";"132.61"
"net.tj";"98.00";"1";"98.00";"0";"98.00";"1";"20.00";"0";"20.00";"90.00"
"creditcard";"196.50";"1";"196.50";"1";"196.50";"1";"0.00";"0";"0.00";"253.85"
"gsm.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"date";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"trentinosuedtirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"組織.澳門";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"discount";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"124.12"
"com.lk";"150.00";"1";"150.00";"1";"150.00";"1";"150.00";"0";"20.00";""
"lubin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"sx";"25.13";"1";"25.13";"1";"25.13";"1";"0.00";"0";"0.00";"105.13"
"security";"2400.00";"1";"2400.00";"1";"2400.00";"1";"0.00";"0";"0.00";"2490.00"
"pulawy.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"みんな";"15.00";"1";"15.00";"1";"15.00";"1";"0.00";"0";"0.00";"100.00"
"lomza.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"andria-barletta-trani.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"north-kazakhstan.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"szczecin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"siena.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"tur.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"org.hk";"55.00";"1";"0.00";"0";"55.00";"1";"120.00";"1";"0.00";"80.00"
"gen.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"chat";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.36"
"valled-aosta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.de";"6.64";"1";"0.00";"0";"6.64";"1";"0.00";"0";"0.00";"6.64"
"wielun.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ven.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"katowice.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"gz.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"work";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"90.00"
"auto.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"photo";"33.00";"1";"33.00";"1";"33.00";"1";"0.00";"0";"0.00";"113.00"
"friuliv-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.mo";"199.00";"3";"199.00";"1";"199.00";"1";"0.00";"0";"20.00";""
"aquila.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"degree";"43.00";"1";"43.00";"1";"43.00";"1";"0.00";"0";"0.00";"130.81"
"sp.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"hotel.tz";"104.00";"1";"30.00";"0";"104.00";"1";"77.00";"0";"0.00";"144.00"
"forli-cesena.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"isla.pr";"130.00";"1";"71.50";"1";"71.50";"1";"0.00";"0";"0.00";"91.50"
"iq";"277.31";"1";"277.31";"1";"277.31";"1";"277.31";"0";"0.00";""
"erotica.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"20.00"
"ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"tools";"38.50";"1";"38.50";"1";"38.50";"1";"0.00";"0";"0.00";"124.12"
"com.af";"31.20";"1";"53.00";"1";"31.20";"1";"0.00";"0";"0.00";"30.00"
"doc.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"homes";"16.00";"1";"16.00";"1";"16.00";"1";"0.00";"0";"0.00";"96.00"
"com.gi";"110.00";"2";"230.00";"1";"100.00";"1";"20.00";"0";"20.00";""
"link";"12.00";"1";"12.00";"1";"12.00";"1";"0.00";"0";"0.00";"67.00"
"vicenza.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"lease";"61.50";"1";"61.50";"1";"61.50";"1";"0.00";"0";"0.00";"146.42"
"sport";"377.31";"1";"377.31";"1";"377.31";"1";"0.00";"";"0.00";"397.31"
"in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"treviso.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ธุรกิจ.ไทย";"49.00";"1";"21.00";"0";"36.00";"1";"32.00";"0";"20.00";""
"wegrow.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"sy";"255.00";"1";"255.00";"1";"255.00";"1";"0.00";"0";"20.00";""
"cloud";"19.50";"1";"19.50";"1";"19.50";"1";"0.00";"0";"0.00";"79.50"
"co.mz";"85.00";"1";"20.00";"0";"85.00";"1";"0.00";"0";"20.00";""
"ag";"109.14";"1";"109.14";"1";"109.14";"1";"0.00";"0";"0.00";"199.14"
"taranto.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"macerata.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"apartments";"64.50";"1";"64.50";"1";"64.50";"1";"0.00";"0";"0.00";"138.46"
"armenia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"jaworzno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"prof.ec";"68.90";"1";"0.00";"0";"68.90";"1";"0.00";"0";"0.00";"90.00"
"com.by";"25.13";"1";"20.00";"0";"25.13";"1";"0.00";"0";"0.00";""
"business.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"forlicesena.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"band";"32.00";"1";"32.00";"1";"32.00";"1";"0.00";"0";"0.00";"110.40"
"pro";"40.00";"1";"40.00";"1";"40.00";"1";"0.00";"0";"0.00";"130.00"
"com.py";"109.16";"1";"109.16";"1";"109.16";"1";"0.00";"0";"0.00";""
"karelia.su";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"lom.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ki";"900.00";"1";"900.00";"1";"900.00";"1";"0.00";"0";"0.00";"120.00"
"pi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"ac.bd";"37.73";"2";"37.73";"2";"37.73";"2";"37.73";"2";"20.00";""
"jelenia-gora.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"bb";"159.00";"1";"159.00";"1";"159.00";"1";"159.00";"0";"20.00";""
"bid";"32.76";"1";"32.76";"1";"32.76";"1";"0.00";"0";"0.00";"112.76"
"jewelry";"67.50";"1";"67.50";"1";"67.50";"1";"0.00";"0";"0.00";"138.46"
"ad";"84.03";"1";"84.03";"1";"84.03";"1";"84.03";"0";"20.00";""
"case";"2245.00";"1";"2245.00";"1";"2245.00";"1";"0.00";"0";"0.00";"2480.00"
"msk.ru";"16.72";"1";"10.00";"0";"16.72";"1";"0.00";"0";"0.00";""
"org.lk";"150.00";"1";"150.00";"1";"150.00";"1";"150.00";"0";"20.00";""
"foundation";"36.00";"1";"36.00";"1";"36.00";"1";"0.00";"0";"0.00";"125.62"
"bulsan.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"beer";"30.00";"1";"30.00";"1";"30.00";"1";"0.00";"0";"0.00";"110.00"
"co.com";"27.30";"1";"0.00";"0";"27.30";"1";"0.00";"0";"0.00";"107.30"
"my.id";"64.00";"1";"83.00";"1";"64.00";"1";"20.00";"0";"20.00";"50.00"
"இலங்கை";"137.00";"1";"84.00";"1";"123.00";"1";"77.00";"0";"20.00";""
"sa";"450.00";"1";"450.00";"0";"450.00";"1";"90.00";"0";"69.00";"120.00"
"nx.cn";"25.13";"1";"25.13";"1";"25.13";"1";"25.13";"0";"0.00";"40.00"
"fm";"76.50";"1";"76.50";"1";"76.50";"1";"0.00";"0";"0.00";"120.00"
"net.au";"20.97";"1";"0.00";"0";"20.97";"1";"20.97";"1";"0.00";"40.00"
"我爱你";"36.05";"1";"36.05";"1";"36.05";"1";"0.00";"0";"0.00";""
"clothing";"32.50";"1";"32.50";"1";"32.50";"1";"0.00";"0";"0.00";"118.56"
"rio";"33.53";"1";"33.53";"1";"33.53";"1";"0.00";"0";"0.00";""
"social";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"119.96"
"org.ls";"60.00";"1";"60.00";"1";"60.00";"1";"0.00";"0";"20.00";""
"bayern";"27.00";"1";"27.00";"1";"27.00";"1";"0.00";"0";"0.00";"117.00"
"org.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"tienda";"66.00";"1";"66.00";"1";"66.00";"1";"0.00";"0";"0.00";"146.87"
"sc.ug";"50.34";"1";"20.00";"0";"41.93";"1";"0.00";"0";"0.00";""
"bt.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"top";"18.00";"1";"18.00";"1";"18.00";"1";"0.00";"0";"0.00";"260.00"
"ai.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"friuli-venezia-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"int.az";"299.00";"1";"299.00";"0";"299.00";"1";"299.00";"0";"50.00";""
"ca.in";"14.00";"1";"14.00";"1";"14.00";"1";"0.00";"0";"0.00";"54.00"
"com.fj";"120.00";"1";"120.00";"1";"120.00";"1";"20.00";"0";"20.00";""
"mk";"22.50";"1";"22.50";"0";"22.50";"1";"50.00";"0";"0.00";"20.00"
"net.cy";"78.00";"1";"78.00";"1";"78.00";"1";"78.00";"0";"20.00";""
"co.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"20.00"
"nuoro.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mielno.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"napoli.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"org.ps";"45.00";"1";"70.00";"1";"45.00";"1";"0.00";"0";"0.00";"80.00"
"caserta.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"com.hn";"76.36";"1";"0.00";"0";"76.36";"1";"0.00";"0";"0.00";"100.00"
"av.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"info.au";"20.97";"1";"0.00";"0";"20.97";"1";"20.97";"1";"0.00";"40.00"
"us.org";"21.74";"1";"0.00";"0";"21.74";"1";"0.00";"0";"0.00";"21.74"
"ve.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"friulive-giulia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentinoa-adige.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"pvt.ge";"29.41";"1";"29.41";"1";"29.41";"1";"0.00";"0";"0.00";""
"شبكة";"22.00";"1";"22.00";"1";"22.00";"1";"0.00";"0";"0.00";"120.00"
"bo";"218.37";"1";"10.00";"0";"218.37";"1";"218.37";"1";"0.00";""
"navy";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"117.36"
"priv.hu";"25.13";"1";"25.13";"1";"25.13";"1";"50.25";"0";"0.00";"20.00"
"ie";"37.73";"1";"37.73";"1";"37.73";"1";"20.00";"0";"0.00";"57.73"
"consulting";"48.50";"1";"48.50";"1";"48.50";"1";"0.00";"0";"0.00";"117.36"
"닷넷";"11.50";"1";"11.50";"1";"11.50";"1";"0.00";"0";"0.00";"101.50"
"umb.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"genoa.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"reviews";"59.50";"1";"59.50";"1";"59.50";"1";"0.00";"0";"0.00";"115.57"
"academy";"33.50";"1";"33.50";"1";"33.50";"1";"0.00";"0";"0.00";"118.56"
"台灣";"67.06";"1";"67.06";"1";"67.06";"1";"0.00";"0";"0.00";""
"matera.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"scot";"41.93";"1";"41.93";"1";"41.93";"1";"0.00";"0";"0.00";"231.93"
"од.срб";"58.74";"1";"0.00";"0";"58.74";"1";"58.74";"1";"0.00";""
"vi.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"gives";"29.00";"1";"29.00";"1";"29.00";"1";"0.00";"0";"0.00";"118.86"
"money";"40.50";"1";"40.50";"1";"40.50";"1";"0.00";"0";"0.00";"124.12"
"basilicata.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"trentin-sued-tirol.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"biz.nr";"99.00";"1";"99.00";"1";"99.00";"1";"0.00";"0";"20.00";""
"co.lc";"29.33";"1";"29.33";"1";"29.33";"1";"0.00";"0";"0.00";"149.33"
"bt";"200.00";"1";"200.00";"1";"200.00";"1";"0.00";"0";"20.00";""
"food";"50.00";"1";"50.00";"1";"50.00";"1";"0.00";"0";"0.00";"170.00"
"com.cv";"42.00";"1";"42.00";"1";"42.00";"1";"0.00";"0";"25.00";""
"edu.mw";"101.50";"2";"59.00";"0";"102.00";"1";"77.00";"0";"0.00";""
"firenze.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"mail.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
"ivano-frankivsk.ua";"20.92";"1";"20.92";"1";"20.92";"1";"0.00";"0";"0.00";"70.92"
"reisen";"24.00";"1";"24.00";"1";"24.00";"1";"0.00";"0";"0.00";"112.74"
"radio";"250.00";"1";"250.00";"1";"250.00";"1";"0.00";"";"0.00";"540.00"
"nom.ro";"41.93";"1";"0.00";"0";"8.32";"1";"41.93";"1";"0.00";"28.32"
"hu.net";"43.59";"1";"0.00";"0";"43.59";"1";"0.00";"0";"0.00";"43.59"
"dz";"489.00";"1";"103.00";"1";"363.00";"1";"103.00";"0";"77.00";""
"love";"28.00";"1";"28.00";"1";"28.00";"1";"0.00";"0";"0.00";"148.00"
"tn.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"мкд";"22.50";"1";"22.50";"0";"22.50";"1";"39.00";"0";"0.00";"20.00"
"vibo-valentia.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"co.ms";"32.67";"1";"65.34";"0";"32.67";"1";"0.00";"0";"0.00";"20.00"
"sic.it";"10.00";"1";"10.00";"1";"10.00";"1";"0.00";"0";"0.00";"30.00"
"swiebodzin.pl";"16.72";"1";"0.00";"0";"16.72";"1";"0.00";"0";"0.00";"36.72"
